﻿Població a 1 de gener. Per sexe
Sant Sadurní d'Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082401
;Homes;Dones;Total
2023;6373;6572;12945
2022;6344;6519;12863
2021;6315;6525;12840
2020;6328;6513;12841
2019;6348;6539;12887
2018;6322;6544;12866
2017;6276;6473;12749
2016;6221;6433;12654
2015;6234;6455;12689
2014;6159;6431;12590
2013;6177;6426;12603
2012;6126;6356;12482
2011;6074;6271;12345
2010;6076;6247;12323
2009;6067;6170;12237
2008;5895;6014;11909
2007;5837;5953;11790
2006;5768;5849;11617
2005;5645;5714;11359
2004;5505;5529;11034
2003;5370;5338;10708
2002;5019;5080;10099
2001;4869;4936;9805
2000;4734;4805;9539
1999;4662;4725;9387
1998;4651;4692;9343

