﻿Nombre d'explotacions i superfície censada
Sant Jaume de Frontanyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082166&lang=en
;1999;1989;1982
      Total explot.;9;15;16
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;9;14;16
 ha;2499;1774;2062
 amb ramaderia;;;
 explot.;9;7;5
 ha;2499;633;439
 sense ramaderia;;;
 explot.;0;7;11
 ha;0;1141;1624
 amb SAU;;;
 explot.;9;12;9
 ha;886;234;72
 amb altres terres;;;
 explot.;9;8;9
 ha;1613;1540;1990

