﻿Habitatges principals. Per superfície útil i instal·lacions
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080168&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;13;25;55;97;126;158;112;27;52;25;18;22;20;8;761
Amb aigua corrent subministrament privat;0;0;0;0;1;1;1;5;1;2;1;0;0;0;0;0;12
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;1;5;13;21;40;49;83;50;15;24;13;9;18;17;8;366
Sense aigua calenta central;1;1;8;12;35;58;78;82;63;15;29;12;9;4;3;0;410
Amb gas per canonades;0;0;0;0;0;2;1;3;1;0;0;0;0;0;0;0;7
Sense gas per canonades;1;2;13;25;56;96;126;162;112;30;53;25;18;22;20;8;769
Calefacció col·lectiva;0;0;0;0;0;1;0;2;2;0;1;0;0;0;0;1;7
Calefacció individual;1;1;2;12;31;62;90;134;98;26;50;24;17;21;17;7;593
Calefacció aparells mòbils;0;1;10;13;24;35;37;28;13;4;2;1;1;1;3;0;173
Sense calefacció;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;3
Amb línia telefònica;1;1;11;24;53;88;111;139;103;24;48;23;18;21;20;8;693
Sense línia telefònica;0;1;2;1;3;10;16;26;10;6;5;2;0;1;0;0;83
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;4;4;1;10;3;0;0;0;0;0;0;1;0;25
Amb refrigeració;0;0;0;0;0;1;2;0;2;1;1;1;0;1;0;0;9
Sense refrigeració;1;2;13;25;56;97;125;165;111;29;52;24;18;21;20;8;767
Total;1;2;13;25;56;98;127;165;113;30;53;25;18;22;20;8;776

