﻿Habitatges principals. Per superfície útil i instal·lacions
Breda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170274
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;1;12;19;67;116;149;278;175;67;73;28;42;74;36;28;1168
Amb aigua corrent subministrament privat;0;0;0;0;1;4;2;10;4;2;0;1;0;0;0;3;27
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;3;0;2;11;36;50;80;172;90;41;46;15;33;42;27;23;671
Sense aigua calenta central;0;1;10;8;32;71;73;116;89;28;28;14;9;33;9;8;529
Amb gas per canonades;1;0;1;7;13;22;31;73;35;19;20;6;7;7;10;6;258
Sense gas per canonades;2;1;11;12;55;99;122;215;144;50;54;23;35;68;26;25;942
Calefacció col·lectiva;0;0;1;0;0;4;5;16;10;2;2;0;2;4;1;1;48
Calefacció individual;1;0;3;8;28;61;85;166;115;51;64;25;37;57;32;26;759
Calefacció aparells mòbils;2;1;7;10;32;47;56;97;47;16;6;4;3;9;1;4;342
Sense calefacció;0;0;1;1;8;9;7;9;7;0;2;0;0;5;2;0;51
Amb línia telefònica;3;1;11;16;63;116;140;277;172;69;72;29;42;73;36;31;1151
Sense línia telefònica;0;0;1;3;5;5;13;11;7;0;2;0;0;2;0;0;49
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
Amb refrigeració;0;0;0;2;3;7;9;13;11;8;9;3;12;10;7;4;98
Sense refrigeració;3;1;12;17;65;114;144;275;168;61;65;26;30;65;29;27;1102
Total;3;1;12;19;68;121;153;288;179;69;74;29;42;75;36;31;1200

