﻿Estimacions de població vinculada
Vic
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082981
;Població resident;Població vinculada no resident;Població vinculada
2015;42498;48005;90503
2014;41956;44502;86458
2013;41647;56159;97806
2012;41191;50908;92099
2011;40900;54358;95258
2010;40422;47165;87587
2009;39844;45405;85249
2008;38964;45768;84732
2007;38321;44379;82700
2006;38747;45149;83896
2005;37825;44247;82072
2004;36571;44116;80687
2003;35354;45724;81078
2002;33935;44471;78406

