﻿Distribució de la superfície agrícola utilitzada (SAU)
Garrigoles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170767&lang=es
;2009;1999
   Total;;
   explot.;10;14
    ha;431;464
 secà;;
 explot.;10;14
 ha;408;458
 regadiu;;
 explot.;5;9
 ha;23;6
       Terres llaurades;;
 explot.;10;13
 ha;399;410
        Pastures permanents;;
 explot.;2;3
 ha;32;54

