﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250122&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;2;15;28;1;6;9;7;2;70
Girona;0;0;0;0;0;0;1;0;0;1
Lleida;3;48;247;507;53;71;138;69;27;1163
Tarragona;0;3;5;2;0;0;1;0;1;12
Andalusia;1;5;37;36;1;1;2;1;0;84
Aragó;1;2;20;21;2;2;7;1;3;59
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;1;1;0;0;1;0;0;3
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;12;4;0;0;1;0;0;18
Catella i Lleó;0;1;10;10;2;1;1;0;1;26
Comunitat Valenciana;0;1;4;5;0;0;1;0;0;11
Extremadura;5;15;27;24;1;2;2;1;0;77
Galícia;0;0;7;5;0;0;0;0;0;12
Madrid;0;0;4;4;0;0;1;0;0;9
Múrcia;0;2;4;3;0;0;0;0;0;9
Navarra;0;0;0;0;0;0;1;0;0;1
País Basc;0;0;0;3;0;0;1;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;3;17;10;3;3;6;3;1;46
Total;11;82;410;664;63;86;173;82;35;1606

