﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252173
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;217;1;0;0;0;0;0;0;0;218
De 15 a 19 anys;403;4;1;1;0;0;0;0;0;409
De 20 a 24 anys;358;27;10;1;0;0;0;0;0;396
De 25 a 29 anys;272;132;71;11;3;1;0;0;0;490
De 30 a 34 anys;101;130;166;32;7;0;0;0;1;437
De 35 a 39 anys;39;80;167;66;19;3;2;1;0;377
De 40 a 44 anys;30;48;142;77;26;9;4;2;2;340
De 45 a 49 anys;32;42;105;63;29;8;4;3;2;288
De 50 a 54 anys;19;34;93;43;23;12;10;2;2;238
De 55 a 59 anys;42;50;111;71;40;13;6;1;6;340
De 60 a 64 anys;43;56;100;48;36;7;7;6;11;314
De 65 a 69 anys;73;55;116;60;33;19;8;5;5;374
De 70 a 74 anys;72;61;67;42;15;13;3;1;7;281
De 75 anys i més;97;75;130;84;32;15;12;0;1;446
Total;1798;795;1279;599;263;100;56;21;37;4948

