﻿Eleccions al Parlament de Catalunya. Dades generals
Masnou, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081189&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;17673;10756;10521;67;168;60,9;39,1
2017;17611;14949;14845;58;46;84,9;15,1
2015;17496;14260;14138;75;47;81,5;18,5
2012;17030;12821;12550;158;113;75,3;24,7
2010;17019;11122;10721;319;82;65,4;34,7
2006;16822;10373;10052;283;38;61,7;38,3
2003;16746;11124;10995;112;17;66,4;33,6
1999;17368;10503;10393;95;15;60,5;39,5
1995;16025;10372;10235;129;8;64,7;35,3
1992;13916;7476;7348;102;26;53,7;46,3
1988;11860;6983;6925;39;19;58,9;41,1
1984;11259;7103;7030;32;41;63,1;36,9
1980;9342;6011;5940;55;16;64,3;35,7

