﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Igualada. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081022
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;2033;1963;1648;1556;1579;1848;2574;2741;2467;2431;2381;2115;2075;1684;1303;1443;1171;1125;34135
Homes;1082;994;879;764;793;956;1286;1403;1276;1179;1173;995;1012;800;536;601;454;369;16552
Dones;951;969;768;792;786;892;1288;1338;1191;1252;1208;1120;1063;885;767;842;717;756;17583
Resta de la Unió Europea;33;50;41;43;84;102;136;136;129;70;46;34;18;7;4;1;3;1;937
Homes;14;23;18;17;40;52;67;77;78;38;28;16;11;5;3;1;0;1;489
Dones;19;27;23;25;44;51;69;59;51;31;18;18;7;2;2;0;3;0;449
Resta d'Europa;10;4;10;21;16;19;32;25;31;23;20;10;5;3;1;0;1;1;232
Homes;4;1;3;8;10;6;14;8;18;12;13;4;3;0;0;0;0;1;104
Dones;6;3;7;13;6;13;18;17;13;11;7;6;2;3;1;0;1;0;127
Àfrica;408;194;128;107;174;279;358;355;208;103;71;45;20;7;10;3;2;2;2475
Homes;203;96;70;54;71;129;249;265;155;72;49;33;15;4;5;0;1;0;1473
Dones;205;98;57;53;102;150;109;90;53;31;22;12;5;3;5;3;1;2;1001
Amèrica del Nord i Central;7;9;18;18;13;26;42;32;25;15;10;8;5;1;6;0;0;0;235
Homes;1;6;10;11;4;7;21;9;11;6;4;3;3;1;2;0;0;0;98
Dones;6;3;8;7;9;19;22;24;14;9;6;5;2;0;4;0;0;0;137
Amèrica del Sud;10;37;70;65;55;93;131;114;87;55;37;25;19;7;9;4;1;1;821
Homes;5;20;39;38;31;39;56;49;43;18;22;6;10;1;4;0;0;0;382
Dones;6;17;31;27;24;54;75;65;45;37;15;18;8;6;5;4;1;1;439
Àsia i Oceania;24;17;19;21;25;28;37;38;27;11;4;4;7;3;3;1;0;0;270
Homes;13;10;13;11;17;17;21;26;13;9;2;4;3;2;1;0;0;0;162
Dones;11;7;6;10;8;11;16;12;14;2;2;0;4;1;2;1;0;0;108
Total;2525;2275;1934;1831;1945;2397;3310;3441;2974;2708;2568;2240;2146;1713;1336;1452;1178;1130;39103
Homes;1322;1151;1033;904;967;1206;1713;1836;1593;1334;1291;1061;1056;813;550;602;455;371;19259
Dones;1203;1124;901;927;978;1191;1597;1604;1381;1374;1277;1180;1090;900;786;850;723;759;19844

