﻿Aprofitament de la SAU
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170209
;1999;1989
   Terres llaurades;;
 total;;
  explot.;70;138
  ha;747;826
 secà;;
 explot.;45;75
 ha;555;507
 regadiu;;
 explot.;56;115
 ha;193;320
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;64;129
 ha;642;606
 secà;;
 explot.;40;65
 ha;499;382
 regadiu;;
 explot.;51;108
 ha;142;224
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;16;32
 ha;106;217
 secà;;
 explot.;9;18
 ha;55;123
 regadiu;;
 explot.;11;15
 ha;50;93
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;3
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;11;0
 secà;;
 explot.;2;0
 ha;11;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;9;6

