﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Granollers. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&geo=mun:080961&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;28;24
02 Silvicultura i explotació forestal;8;..
03 Pesca i aqüicultura;0;..
05 Extracció d'antracita, hulla i lignit;0;0
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;..
08 Extracció de minerals no metàl·lics ni energètics;8;..
09 Activitats de suport a les indústries extractives;0;0
10 Indústries de productes alimentaris;579;13
11 Fabricació de begudes;19;..
12 Indústries del tabac;0;0
13 Indústries tèxtils;209;7
14 Confecció de peces de vestir;74;19
15 Indústria del cuir i del calçat;22;..
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";51;12
17 Indústries del paper;91;..
18 Arts gràfiques i reproducció de suports enregistrats;202;45
19 Coqueries i refinació del petroli;0;0
20 Indústries químiques;567;8
21 Fabricació de productes farmacèutics;425;..
22 Fabricació de productes de cautxú i matèries plàstiques;564;17
23 Fabricació d'altres productes minerals no metàl·lics;105;11
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";101;7
25 Fabricació de productes metàl·lics, excepte maquinària i equips;537;58
26 Fabricació de productes informàtics, electrònics i òptics;91;..
27 Fabricació de materials i equips elèctrics;133;..
28 Fabricació de maquinària i equips ncaa;287;45
29 Fabricació de vehicles de motor, remolcs i semiremolcs;248;6
30 Fabricació d'altres materials de transport;39;..
31 Fabricació de mobles;64;16
32 Indústries manufactureres diverses;117;8
33 Reparació i instal·lació de maquinària i equips;121;27
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;39;..
36 Captació, potabilització i distribució d'aigua;49;..
37 Recollida i tractament d'aigües residuals;15;..
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";120;0
39 Activitats de descontaminació i altres serveis de gestió de residus;..;..
41 Construcció d'immobles;354;122
42 Construcció d'obres d'enginyeria civil;39;8
43 Activitats especialitzades de la construcció;628;301
45 Venda i reparació de vehicles de motor i motocicletes;421;121
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1703;236
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;2186;534
"49 Transport terrestre; transport per canonades";456;200
50 Transport marítim i per vies de navegació interiors;0;0
51 Transport aeri;22;..
52 Emmagatzematge i activitats afins al transport;323;13
53 Activitats postals i de correus;82;15
55 Serveis d'allotjament;172;5
56 Serveis de menjar i begudes;1157;332
58 Edició;52;13
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";39;13
60 Activitats d'emissió i programació de ràdio i televisió;25;..
61 Telecomunicacions;60;14
62 Serveis de tecnologies de la informació;437;57
63 Serveis d'informació;34;7
64 Mediació financera, excepte assegurances i fons de pensions;247;7
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;110;..
66 Activitats auxiliars de la mediació financera i d'assegurances;74;81
68 Activitats immobiliàries;202;48
69 Activitats jurídiques i de comptabilitat;453;132
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";126;36
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";230;81
72 Recerca i desenvolupament;96;21
73 Publicitat i estudis de mercat;104;48
74 Altres activitats professionals, científiques i tècniques;140;78
75 Activitats veterinàries;19;8
77 Activitats de lloguer;123;23
78 Activitats relacionades amb l'ocupació;590;6
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;50;19
80 Activitats de seguretat i investigació;105;..
81 Serveis a edificis i activitats de jardineria;973;47
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;352;57
84 Administració pública, Defensa i Seguretat Social obligatòria;1530;..
85 Educació;1169;130
86 Activitats sanitàries;1324;167
87 Activitats de serveis socials amb allotjament;284;..
88 Activitats de serveis socials sense allotjament;507;..
90 Activitats de creació, artístiques i d'espectacles;65;34
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;34;..
92 Activitats relacionades amb els jocs d'atzar i les apostes;27;..
93 Activitats esportives, recreatives i d'entreteniment;355;38
94 Activitats associatives;116;..
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;34;63
96 Altres activitats de serveis personals;266;191
97 Activitats de les llars que donen ocupació a personal domèstic;15;..
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;..;..
Total;22830;3680

