﻿Comptes de cotització. A últim dia del mes
Serra de Daró
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171910
;Comptes de cotització
09/2020;21
06/2020;23
03/2020;22
12/2019;24
09/2019;25
06/2019;23
03/2019;21
12/2018;20
09/2018;21
06/2018;21
03/2018;20
12/2017;21
09/2017;20
06/2017;21
03/2017;19
12/2016;19
09/2016;21
06/2016;21
03/2016;20
12/2015;20
09/2015;21
06/2015;22
03/2015;21
12/2014;21
09/2014;19
06/2014;20
03/2014;20
12/2013;19
09/2013;19
06/2013;18
03/2013;17
12/2012;19
09/2012;19
06/2012;18
03/2012;17
12/2011;17
09/2011;19
06/2011;19
03/2011;18
12/2010;19
09/2010;19
06/2010;19
03/2010;17
12/2009;16
09/2009;16
06/2009;17
03/2009;18
12/2008;19
09/2008;19
06/2008;19
03/2008;20

