﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080569&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;138;3992;2584;15711;22425
Catalunya;78;2387;1340;9171;12976
Barcelona;76;2300;1308;8787;12471
Girona;0;16;6;89;111
Lleida;2;38;17;152;209
Tarragona;0;33;9;143;185
Resta de l'Estat;33;1142;903;4556;6634
Andalusia;21;443;507;1717;2688
Aragó;0;97;39;392;528
Astúries;0;26;9;108;143
Balears;0;9;0;44;53
Canàries;0;8;1;33;42
Cantàbria;0;5;1;28;34
Catella-la Manxa;4;86;73;268;431
Catella i Lleó;1;113;66;505;685
Comunitat Valenciana;0;41;21;218;280
Extremadura;4;67;62;234;367
Galícia;3;76;59;321;459
Madrid;0;62;24;318;404
Múrcia;0;36;20;102;158
Navarra;0;10;1;36;47
País Basc;0;43;12;160;215
La Rioja;0;8;1;27;36
Ceuta / Melilla;0;12;7;45;64
Estranger;27;463;341;1984;2815

