﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Alt Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:03&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;90;57;150;81;84;162;402;414;813;570;558;1125
2019;87;60;144;87;81;168;630;615;1242;804;753;1557
2018;78;75;153;69;81;153;438;450;885;585;606;1191
2017;96;84;177;81;66;147;312;393;702;489;537;1026
2016;57;78;138;69;66;138;264;303;567;393;447;840
2011-2015;360;339;702;276;294;570;816;975;1794;1455;1608;3066
2001-2010;495;474;969;444;492;939;3783;3597;7380;4722;4563;9285
1991-2000;567;492;1059;426;447;873;750;657;1407;1740;1599;3339
1981-1990;348;327;675;465;429;894;174;138;315;990;894;1884
Antes de 1981;453;468;924;4530;5277;9807;138;159;297;5121;5907;11031
Siempre ha vivido;38166;37686;75855;0;0;0;0;0;0;38166;37686;75855
Total;40803;40140;80946;6531;7317;13848;7704;7701;15405;55038;55158;110199

