﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Rupit i Pruit. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:089019
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;7;8;6;8;13;10;18;21;18;22;20;30;33;19;17;9;10;12;281
Homes;1;4;3;4;7;7;8;13;8;12;10;15;15;12;11;7;5;3;145
Dones;6;4;3;4;6;3;10;8;10;10;10;15;18;7;6;2;5;9;136
Resta de la Unió Europea;0;0;0;2;0;1;1;0;1;0;1;0;1;1;0;0;0;1;10
Homes;0;0;0;1;0;1;1;0;1;0;1;0;0;1;0;0;0;0;6
Dones;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;3
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Àfrica;2;0;3;1;0;0;4;1;1;3;0;0;0;0;0;0;0;0;15
Homes;1;0;1;1;0;0;3;0;0;3;0;0;0;0;0;0;0;0;9
Dones;1;0;2;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9;8;9;11;13;12;23;22;20;26;23;30;34;20;17;9;10;13;309
Homes;2;4;4;6;7;8;12;13;9;15;12;15;15;13;11;7;5;3;162
Dones;7;4;5;5;6;4;11;9;11;10;11;15;19;7;6;2;5;10;148

