﻿Població. Per any d'arribada a Catalunya
Hostalric
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170834
;2021
2020;51
2019;78
2018;48
2017;30
2016;48
2011-2015;153
2001-2010;351
1991-2000;132
1981-1990;90
Abans de 1981;456
Sempre hi ha viscut;2871
Total;4311

