﻿Eleccions al Parlament de Catalunya. Dades generals
Martorell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081141&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;18961;9728;9511;85;132;51,3;48,7
2017;18490;15043;14928;60;55;81,4;18,6
2015;18323;13875;13747;68;60;75,7;24,3
2012;17845;12235;11942;178;115;68,6;31,4
2010;17467;10305;9935;288;82;59,0;41,0
2006;18036;10145;9928;173;44;56,3;43,8
2003;18307;11118;10985;102;31;60,7;39,3
1999;16868;9981;9883;72;26;59,2;40,8
1995;14270;9176;9070;83;23;64,3;35,7
1992;12974;7654;7563;63;28;59,0;41,0
1988;12184;7412;7332;41;39;60,8;39,2
1984;8184;5234;5196;20;18;64,0;36,1
1980;12317;8240;8132;61;47;66,9;33,1

