﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Forallac
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:179026&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);305;195;75;0;575
12/2023 (p);290;165;75;0;530
09/2023 (p);295;200;75;0;570
06/2023 (p);315;215;80;0;610
03/2023 (p);310;145;80;0;535
12/2022 (p);280;140;75;0;495
09/2022 (p);300;175;70;0;545
06/2022 (p);295;195;75;0;565
03/2022 (p);255;175;70;0;500
12/2021 (p);275;120;65;0;460
09/2021 (p);295;130;65;0;490
06/2021 (p);325;145;70;0;545
03/2021 (p);275;135;75;0;480
12/2020 (p);240;115;75;0;430

