﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Banyoles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170157
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;4038
Cotxe/furgoneta com a passatger;340
Autobús/ autocar/ minibús;98
Metro;2
Moto;215
A peu;949
Tren;14
Bicicleta;279
Altres mitjans;37
Total;5779
No aplicable;497
No es desplaça;327
Població ocupada resident;6603

