﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gavà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080898
;2009;1999
      Total;;
 explot.;73;91
 jornades;29441;39900
 UTA;116;143
     Mà d'obra familiar;;
 total;;
  explot.;67;88
 nombre persones;138;146
  jornades;19831;29190
  UTA;75;96
 titular;;
 nombre persones;67;88
  jornades;11516;21508
  UTA;39;68
 altres familiars;;
  explot.;60;46
 nombre persones;71;58
  jornades;8315;7682
  UTA;36;28
       Mà d'obra assalariada;;
 total;;
  explot.;21;29
  jornades;9295;10559
  UTA;39;46
 fixa;;
  explot.;15;14
 nombre persones;32;34
  jornades;6653;7240
  UTA;28;32
 eventual;;
  explot.;10;18
  jornades;2642;3319
  UTA;12;15
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;18
 jornades;315;152
 UTA;1;1

