﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vall-llobrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172095&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;6;9
De 31 a 45 m²;6;9;15
De 46 a 60 m²;12;9;21
De 61 a 75 m²;18;9;27
De 76 a 90 m²;30;9;39
De 91 a 105 m²;63;9;72
De 106 a 120 m²;48;9;60
De 121 a 150 m²;48;18;66
De 151 a 180 m²;42;15;57
Más de 180 m²;60;39;99
No consta;3;0;3
Total;330;135;465

