﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Vallès Occidental
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:40&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;138675;18255;5465;65;65;162525
Curs 2021/22;139990;17735;5380;75;50;163230
Curs 2020/21;142230;17305;5180;55;100;164870
Curs 2019/20;143080;17115;5120;50;335;165695
Curs 2018/19;141960;16640;5035;45;330;164010
Curs 2017/18;141245;16435;4820;40;345;162885
Curs 2016/17;140045;16250;5025;25;365;161710
Curs 2015/16;140520;15630;4495;25;395;161060
Curs 2014/15;138750;15480;4175;20;1010;159435
Curs 2013/14;137345;15160;4140;20;1140;157810
Curs 2012/13;136555;15100;4155;25;180;156010
Curs 2011/12;134760;15040;3780;30;265;153875

