﻿Mitjana i mediana d'edat de la primera relació laboral de les persones nascudes a partir de 1960. Per sexe, grups d'edat i lloc de naixement
Catalunya. 2018
Unitats: Anys.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Nota: Per a les persones nascudes abans de 1960 no es disposa d'informació completa de tota la vida laboral.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6265&lang=en
;Catalunya. Mitjana d'edat;Catalunya. Mediana d'edat;Resta d'Espanya. Mitjana d'edat;Resta d'Espanya. Mediana d'edat;Resta del món. Mitjana d'edat;Resta del món. Mediana d'edat;No consta. Mitjana d'edat;No consta. Mediana d'edat;Total. Mitjana d'edat;Total. Mediana d'edat
Homes;;;;;;;;;;
De 0 a 15 anys;6,78 (*);7,09 (*);..;..;..;..;..;..;7,16;7,71
De 16 a 20 anys;18,05;18,20;18,46;18,54;18,26;18,33;18,65;18,64;18,14;18,26
De 21 a 25 anys;19,82;19,76;20,43;20,39;20,40;20,32;21,37;21,44;20,06;19,97
De 21 a 25 anys;19,06;18,28;20,50;19,68;22,55;22,27;23,50;24,57;20,23;19,08
De 26 a 30 anys;18,28;17,75;19,72;18,78;25,03;24,58;25,48;25,96;20,45;18,68
De 36 a 40 anys;18,85;18,36;20,19;19,46;27,57;26,94;27,12;26,88;21,50;19,51
De 41 a 45 anys;19,37;18,66;20,40;19,56;30,20;29,92;28,96;29,00;22,08;20,17
De 46 anys i més;20,02;19,22;19,78;18,80;34,96;35,25;32,10;33,96;22,84;20,22
Total;19,34;18,65;19,98;19,17;28,14;27,34;27,44;26,19;21,55;19,56
Dones;;;;;;;;;;
De 0 a 15 anys;6,74 (*);7,33 (*);..;..;..;..;..;..;7,10 (*);8,08 (*)
De 16 a 20 anys;18,14;18,27;18,31;18,44;18,35;18,41;18,64;18,77;18,20;18,31
De 21 a 25 anys;19,74;19,61;20,66;20,67;20,57;20,44;21,63;21,61;20,07;19,91
De 26 a 30 anys;19,03;18,39;20,73;20,28;23,13;23,34;24,13;25,05;20,36;19,24
De 31 a 35 anys;18,72;18,27;20,28;19,58;25,40;25,08;25,93;26,23;20,80;19,28
De 36 a 40 anys;19,49;19,05;20,86;20,33;28,14;27,29;27,40;26,72;21,87;20,08
De 41 a 45 anys;20,22;19,86;21,51;21,27;30,80;30,45;31,40;31,11;22,61;21,01
De 46 anys i més;20,92;19,85;21,03;19,49;36,45;37,08;34,14;35,46;23,57;20,70
Total;19,92;19,18;20,87;19,96;28,66;27,42;27,24;25,14;21,95;20,00
Ambdós sexes;;;;;;;;;;
De 0 a 15 anys;6,76;7,09;..;..;..;..;..;..;7,14;7,86
De 16 a 20 anys;18,09;18,24;18,39;18,51;18,30;18,38;18,64;18,75;18,17;18,29
De 21 a 25 anys;19,78;19,68;20,55;20,55;20,48;20,37;21,49;21,52;20,07;19,93
De 26 a 30 anys;19,05;18,34;20,62;19,92;22,83;22,89;23,75;24,82;20,30;19,17
De 31 a 35 anys;18,49;18,08;19,98;19,22;25,21;24,85;25,62;26,08;20,61;18,97
De 36 a 40 anys;19,16;18,69;20,50;19,87;27,83;27,12;27,20;26,84;21,67;19,78
De 41 a 45 anys;19,77;19,28;20,90;20,31;30,46;30,13;29,57;29,59;22,32;20,58
De 46 anys i més;20,45;19,55;20,37;19,09;35,63;36,00;32,69;34,42;23,18;20,45
Total;19,62;18,92;20,41;19,52;28,38;27,38;27,37;25,81;21,74;19,77

