﻿Viviendas principales. Por tipo de edificio y año de construcción
Masnou, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081189&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;93;12;36;0;0;138
De 1900 a 1920;507;81;108;0;6;699
De 1921 a 1940;219;42;48;0;0;312
De 1941 a 1950;120;18;36;0;0;174
De 1951 a 1960;237;57;90;0;0;384
De 1961 a 1970;312;54;1518;0;3;1890
De 1971 a 1980;180;30;2061;0;0;2271
De 1981 a 1990;351;36;732;0;3;1125
De 1991 a 2000;138;36;618;0;0;789
De 2001 a 2010;69;30;849;0;0;951
De 2011 a 2020;27;3;192;0;0;225
No consta;6;0;0;189;9;207
Total;2265;396;6291;192;21;9168

