﻿Localització de l'ocupació per professions (CCO-94)
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250083&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;16;2;18
Tècnics i professionals científics i intel·lectuals;8;4;12
Tècnics i professionals de suport;13;5;18
Empleats administratius;13;7;20
Treballadors de serveis i venedors de comerç;26;1;27
Treballadors qualificats en act. agràries i pesqueres;153;1;154
Artesans i treballadors qualificats de les indústries i la construcció;36;12;48
Operadors d'instal·lacions i maquinària, i muntadors;18;12;30
Treballadors no qualificats;20;5;25
Forces armades;0;0;0
Total;303;49;352

