﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Baix Llobregat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:11&t=201200
;Homes;Dones;Total
2022;80836;79817;160653
2021;79837;77920;157757
2020;79187;76354;155541
2019;79691;75881;155572
2018;78969;74064;153033
2017;78226;72249;150475
2016;77211;70724;147935
2014;75094;68143;143237
2013;73688;66875;140563
2012;72103;65245;137348
2011;69807;63328;133135

