﻿Households. By number and type of nucleus
Oliola
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251500&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;22;17;8
Without nucleus. With 2 people and over;6;0;2
With one nucleus. Couples without children. Without other persons;7;3;4
With one nucleus. Couples without children. With other persons;3;2;2
With one nucleus. Couples with children. Without other persons;14;14;16
With one nucleus. Couples with children. With other persons;10;7;8
With one nucleus. Mothers with children. Without other persons;0;3;1
With one nucleus. Mothers with children. With other persons;4;1;2
With one nucleus. Fathers with children. Without other persons;4;4;0
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;3;9;11
With 2 nuclei and over. With other persons;5;1;0
Total;78;61;54

