﻿Població de 2 anys o més. Per coneixement del català i edat
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430249&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;40;40;13;9;2;0
De 5 a 9 anys;71;67;57;54;44;4
De 10 a 14 anys;69;66;59;58;53;3
De 15 a 19 anys;79;77;66;65;60;2
De 20 a 24 anys;95;91;82;83;78;4
De 25 a 29 anys;122;113;105;106;88;9
De 30 a 34 anys;138;126;112;113;81;12
De 35 a 39 anys;109;95;80;79;43;14
De 40 a 44 anys;97;87;75;74;31;10
De 45 a 49 anys;79;71;47;51;16;8
De 50 a 54 anys;88;78;68;69;29;10
De 55 a 59 anys;89;80;57;54;20;9
De 60 a 64 anys;58;55;32;30;10;3
De 65 a 69 anys;87;79;56;56;21;8
De 70 a 74 anys;59;51;37;33;14;8
De 75 a 79 anys;48;38;31;31;15;10
De 80 a 84 anys;23;19;18;18;9;4
De 85 anys i més;23;21;18;16;8;2
Total;1374;1254;1013;999;622;120

