﻿Population aged 15 and over. By level of education attained, nationality and sex
Riudecols. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431286&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;96;342;225;285;948
Males;42;183;120;147;492
Females;54;162;105;138;456
Foreigner;30;33;24;21;108
Males;12;24;15;6;57
Females;18;12;9;12;54
Total;126;381;249;306;1056
Males;54;207;138;153;549
Females;72;174;114;147;510

