﻿Habitatges principals. Per problemes a l'entorn
Vila-rodona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431704&lang=en
;2001
Sorolls exteriors;
sí;51
no;349
Contaminació o mals olors;
sí;23
no;377
Poca neteja als carrers;
sí;85
no;315
Males comunicacions;
sí;85
no;315
Poques zones verdes;
sí;63
no;337
Delinqüència o vandalisme;
sí;59
no;341
Falta de serveis;
sí;2
no;398
Total habitatges;400

