﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:18
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;132;0;0;0;135
De 31 a 45 m²;183;0;6;0;192
De 46 a 60 m²;522;3;6;3;537
De 61 a 75 m²;876;0;3;24;903
De 76 a 90 m²;1104;0;3;18;1125
De 91 a 105 m²;933;0;0;9;948
De 106 a 120 m²;762;3;0;15;780
De 121 a 150 m²;1065;3;0;9;1077
De 151 a 180 m²;594;0;0;15;612
Més de 180 m²;1008;3;0;27;1044
No hi consta;99;0;0;132;234
Total;7284;12;18;264;7581

