﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Mollerussa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251370&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;36;36;69
De 1900 a 1920;24;12;33
De 1921 a 1940;54;24;81
De 1941 a 1950;132;69;201
De 1951 a 1960;309;198;510
De 1961 a 1970;621;159;777
De 1971 a 1980;903;165;1071
De 1981 a 1990;540;108;645
De 1991 a 2000;879;180;1056
De 2001 a 2010;1884;522;2406
De 2011 a 2020;81;9;93
No consta;24;15;36
Total;5487;1494;6984

