﻿Població. Per sexe, edat quinquennal i estat civil
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081629
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;98;91;189;0;0;0;0;0;0;0;0;0;0;0;0;98;91;189
De 15 a 19 anys;28;34;62;0;2;2;0;0;0;0;0;0;0;0;0;28;36;64
De 20 a 24 anys;50;34;84;1;6;7;0;0;0;0;0;0;0;0;0;51;40;91
De 25 a 29 anys;53;36;89;30;31;61;0;0;0;3;1;4;0;0;0;86;68;154
De 30 a 34 anys;25;17;42;46;43;89;0;0;0;3;2;5;2;3;5;76;65;141
De 35 a 39 anys;25;10;35;36;37;73;0;0;0;4;2;6;1;1;2;66;50;116
De 40 a 44 anys;13;4;17;39;40;79;0;1;1;1;3;4;3;2;5;56;50;106
De 45 a 49 anys;5;3;8;40;38;78;2;3;5;3;1;4;3;2;5;53;47;100
De 50 a 54 anys;0;4;4;43;26;69;0;7;7;2;3;5;1;1;2;46;41;87
De 55 a 59 anys;8;1;9;29;32;61;1;5;6;4;0;4;0;0;0;42;38;80
De 60 a 64 anys;5;1;6;23;24;47;0;5;5;3;1;4;1;1;2;32;32;64
De 65 a 69 anys;6;1;7;31;23;54;2;9;11;0;1;1;0;0;0;39;34;73
De 70 a 74 anys;2;0;2;23;20;43;3;5;8;0;0;0;1;0;1;29;25;54
De 75 a 79 anys;3;4;7;24;15;39;2;13;15;0;0;0;0;0;0;29;32;61
De 80 a 84 anys;0;3;3;11;9;20;3;11;14;0;0;0;0;0;0;14;23;37
De 85 anys i més;0;1;1;5;3;8;4;24;28;0;0;0;0;0;0;9;28;37
Total;321;244;565;381;349;730;17;83;100;23;14;37;12;10;22;754;700;1454

