﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082649
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2045;930
03/2024 (p);2045;935
02/2024;2020;930
01/2024;1990;930
12/2023;1990;940
11/2023;2010;945
10/2023;2010;945
09/2023;2005;945
08/2023;1975;940
07/2023;2025;940
06/2023;2045;950
05/2023;2045;935
04/2023;2030;935
03/2023;2000;930
02/2023;1970;930
01/2023;1955;925
12/2022;1965;940
11/2022;2005;940
10/2022;1985;945
09/2022;1965;940
08/2022;1955;935
07/2022;2020;935
06/2022;2005;925
05/2022;1980;935
04/2022;1950;940
03/2022;1920;930
02/2022;1905;930
01/2022;1890;935
12/2021;1914;948
11/2021;1938;949
10/2021;1922;947
09/2021;1880;943
08/2021;1864;932
07/2021;1942;940
06/2021;1913;943
05/2021;1874;924
04/2021;1852;918
03/2021;1847;916
02/2021;1841;907
01/2021;1833;908
12/2020;1840;911
11/2020;1826;909
10/2020;1829;906
09/2020;1808;899
08/2020;1785;888
07/2020;1792;884
06/2020;1786;885
05/2020;1796;874
03/2020;1808;875
12/2019;1868;870
09/2019;1885;862
06/2019;1887;867
03/2019;1876;850
12/2018;1856;850
09/2018;1840;842
06/2018;1860;859
03/2018;1811;836
12/2017;1775;824
09/2017;1760;793
06/2017;1747;826
03/2017;1759;811
12/2016;1734;814
09/2016;1697;822
06/2016;1686;819
03/2016;1644;802
12/2015;1629;778
09/2015;1602;771
06/2015;1643;754
03/2015;1609;736
12/2014;1573;742
09/2014;1581;740
06/2014;1570;740
03/2014;1509;746
12/2013;1497;754
09/2013;1519;738
06/2013;1541;738
03/2013;1490;734
12/2012;1496;758
09/2012;1512;762
06/2012;1549;751
03/2012;1532;746

