﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431384
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;67;16;17;103
Tècnics i professionals científics i intel·lectuals;1;27;10;101;1;11;151
Tècnics i professionals de suport;1;11;2;52;4;2;72
Empleats administratius;2;11;3;71;7;5;99
Treballadors de serveis i venedors de comerç;9;24;5;109;15;20;182
Treballadors qualificats en act. agràries i pesqueres;0;10;3;131;11;45;200
Artesans i treballadors qualificats de les indústries i la construcció;1;7;1;200;32;11;252
Operadors d'instal·lacions i maquinària, i muntadors;1;3;1;182;9;13;209
Treballadors no qualificats;7;19;1;135;17;8;187
Forces armades;0;0;0;1;0;0;1
Total;23;114;26;1049;112;132;1456

