﻿Població. Per any d'arribada a Catalunya i sexe
Caldes de Malavella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170335
;Homes;Dones;Total
2020;51;39;93
2019;75;78;153
2018;33;30;63
2017;36;27;66
2016;21;33;57
2011-2015;117;123;237
2001-2010;285;330;615
1991-2000;156;126;282
1981-1990;105;117;222
Abans de 1981;405;444;852
Sempre hi ha viscut;2721;2679;5400
Total;4014;4026;8043

