﻿Distribució de la superfície agrícola utilitzada (SAU)
Riudarenes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171485&lang=en
;2020
    SAU;
 explot.;25
 ha;574
     Terres llaurades;
 total;
 explot.;22
 ha;551
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;20
 ha;487
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;50
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;14
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;8
 ha;23

