﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Guim de Freixenet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251924&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;6,3;1,3;25,3;1,8;35,6
2022;1,9;3,8;3,3;25,7;1,0;35,6
2021;1,7;8,3;5,0;26,2;1,9;43,1
2020;1,7;8,0;3,0;21,3;2,0;35,9
2019;4,0;8,2;2,7;17,9;0,8;33,6
2018;4,4;9,9;0,5;17,3;1,5;33,6
2017;3,4;9,6;1,5;20,0;1,3;35,8
2016;4,9;10,7;2,7;21,6;1,4;41,3
2015;2,5;16,3;7,5;25,1;2,6;54,0
2014;4,6;17,5;12,3;30,1;2,2;66,6
2013;2,3;20,4;9,2;34,1;1,6;67,6
2012;2,8;22,5;10,4;28,5;1,3;65,4
2011;4,0;20,9;7,8;34,8;2,3;69,8
2010;2,6;23,3;11,2;25,3;3,3;65,7
2009;1,5;26,5;12,0;21,4;1,3;62,8
2008;1,5;11,1;4,8;18,1;1,5;36,9
2007;1,2;8,8;2,4;12,1;0,3;24,7
2006;0,6;9,2;2,0;11,8;1,1;24,6
2005;0,2;9,8;1,9;13,0;1,2;26,0

