﻿Population. By year of arrival in the municipality, sex and place of birth
Segrià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:33&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;1326;1383;2709;357;363;720;3207;1992;5199;4887;3738;8628
2019;1434;1416;2850;381;384;765;3846;2580;6429;5664;4380;10044
2018;1338;1347;2682;330;345;675;2169;1656;3825;3834;3348;7182
2017;1146;1140;2289;267;318;585;1695;1320;3015;3111;2778;5886
2016;1086;1011;2097;246;240;486;1422;1062;2481;2751;2313;5064
2011-2015;4428;4362;8790;1029;1008;2037;4203;3312;7518;9663;8685;18345
2001_2010;7539;7770;15312;1716;1833;3549;7509;6618;14127;16761;16224;32988
1991-2000;3375;3747;7122;993;1005;1998;531;465;999;4899;5217;10119
1981-1990;2586;2850;5433;1044;1284;2325;123;117;243;3753;4248;8001
Before 1981;6309;7614;13926;5358;7491;12849;159;189;351;11829;15294;27123
He has always lived there;39345;37983;77328;0;0;0;0;0;0;39345;37983;77328
Total;69912;70626;140538;11718;14271;25986;24870;19311;44178;106497;104205;210702

