﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Gironès
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:20&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;25940;7188
2020;24578;6784
2019;24736;6750
2018;23950;6240
2017;23478;5987
2016;22815;5824
2015;22160;5698
2014;20767;5423
2013;20618;5318
2012;20640;5267
2011;21445;5202
2010;21840;5295
2009;21875;5065
2008;21983;5103
2007;20987;4167
2006;19218;4117
2005;18077;3637
2004;16961;3305
2003;16364;3084
2002;13231;3096
2001;12610;2911
2000;11915;2754

