﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Albesa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250083
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);110;240;225;165;735
03/2024 (p);110;240;225;165;740
02/2024;110;245;225;160;740
01/2024;105;240;225;160;730
12/2023;105;245;225;165;745
11/2023;105;240;230;165;740
10/2023;105;240;230;170;745
09/2023;115;255;235;175;780
08/2023;120;260;235;175;785
07/2023;135;275;240;180;825
06/2023;135;265;235;170;800
05/2023;115;255;225;170;765
04/2023;95;235;220;165;715
03/2023;90;240;220;160;710
02/2023;95;250;225;160;730
01/2023;100;245;220;165;730
12/2022;90;245;230;170;735
11/2022;90;245;225;165;725
10/2022;95;250;225;170;745
09/2022;90;250;220;165;730
08/2022;100;265;230;170;760
07/2022;115;265;230;170;775
06/2022;100;255;220;170;745
05/2022;90;265;220;165;745
04/2022;90;260;205;160;715
03/2022;95;265;210;160;725
02/2022;90;260;215;155;720
01/2022;90;250;210;160;710
12/2021;96;257;214;158;725
11/2021;100;263;211;156;730
10/2021;100;269;210;153;732
09/2021;92;259;206;153;710
08/2021;122;274;207;156;759
07/2021;130;278;211;159;778
06/2021;102;267;210;159;738
05/2021;96;267;194;160;717
04/2021;93;250;185;158;686
03/2021;89;246;186;153;674
02/2021;95;243;187;151;676
01/2021;91;252;190;153;686
12/2020;92;254;190;157;693
11/2020;95;253;190;157;695
10/2020;91;260;191;157;699
09/2020;89;254;185;156;684
08/2020;108;266;189;160;723
07/2020;113;273;191;162;739
06/2020;102;266;195;156;719
05/2020;99;265;186;156;706
03/2020;92;252;184;150;678
12/2019;94;259;197;148;698
09/2019;100;273;193;154;720
06/2019;117;298;198;151;764
03/2019;95;263;175;142;675
12/2018;98;285;184;142;709
09/2018;98;298;194;146;736
06/2018;121;313;189;142;765
03/2018;97;303;175;136;711
12/2017;100;290;177;139;706
09/2017;102;311;178;141;732
06/2017;122;320;184;138;764
03/2017;96;284;159;136;675
12/2016;96;305;163;139;703
09/2016;98;311;173;137;719
06/2016;115;328;176;140;759
03/2016;93;300;170;136;699
12/2015;99;306;174;128;707
09/2015;103;308;170;128;709
06/2015;118;328;177;129;752
03/2015;102;291;164;124;681
12/2014;103;310;166;125;704
09/2014;100;302;172;127;701
06/2014;126;327;174;124;751
03/2014;96;307;161;120;684
12/2013;97;314;157;123;691
09/2013;104;326;157;123;710
06/2013;114;326;165;126;731
03/2013;94;303;158;123;678
12/2012;107;301;158;125;691
09/2012;115;323;168;129;735
06/2012;125;329;169;131;754
03/2012;115;318;160;136;729

