﻿Population at 1 January. By nationality (continents)
Corçà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170577&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1184;53;12;3;10;3;3;1268
2021;1191;49;12;3;10;7;3;1275
2020;1176;56;8;3;13;9;3;1268
2019;1183;55;8;2;10;6;3;1267
2018;1172;51;8;1;9;8;4;1253
2017;1168;52;10;0;8;3;4;1245
2016;1174;52;7;0;5;6;5;1249
2015;1171;52;8;0;2;7;4;1244
2014;1171;58;10;1;7;8;2;1257
2013;1168;65;10;9;8;12;1;1273
2012;1170;65;9;15;5;11;4;1279
2011;1187;81;10;14;7;16;2;1317
2010;1164;83;8;13;8;18;2;1296
2009;1143;87;6;19;6;15;4;1280
2008;1133;82;5;24;9;12;5;1270
2007;1127;79;7;25;4;9;4;1255
2006;1141;33;44;26;2;12;3;1261
2005;1137;29;32;22;1;11;0;1232
2004;1128;19;24;19;2;9;0;1201
2003;1127;14;15;14;0;3;1;1174
2002;1139;13;0;4;0;1;1;1158
2001;1158;9;0;4;0;1;1;1173
2000;1142;7;0;3;0;1;0;1153

