﻿Població. Per any d'arribada a l'habitatge i sexe
Ulldecona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431567
;Homes;Dones;Total
2020;330;237;567
2019;372;228;603
2018;210;165;372
2017;183;150;333
2016;147;144;294
2011-2015;462;429;888
2001-2010;642;612;1254
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;99;96;195
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;324;285;612
No hi consta;609;675;1284
Total;3378;3024;6402

