﻿Nombre d'explotacions i superfície censada
Camós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170353&lang=en
;1999;1989;1982
      Total explot.;39;79;75
      Sense terres explot.;3;0;1
     Amb terres;;;
 total;;;
 explot.;36;79;74
 ha;788;1131;1196
 amb ramaderia;;;
 explot.;31;53;55
 ha;574;810;694
 sense ramaderia;;;
 explot.;5;26;19
 ha;214;321;502
 amb SAU;;;
 explot.;36;63;64
 ha;399;423;399
 amb altres terres;;;
 explot.;33;64;50
 ha;389;708;797

