﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Seròs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252043&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);270;50;40;395;755
02/2024;270;50;40;390;755
01/2024;275;55;40;390;760
12/2023;280;65;40;395;785
11/2023;275;70;40;385;770
10/2023;270;60;40;395;760
09/2023;290;55;40;400;780
08/2023;285;55;45;445;830
07/2023;360;55;45;505;960
06/2023;365;55;45;485;945
05/2023;345;55;45;445;890
04/2023;305;55;45;370;775
03/2023;280;55;45;365;750
02/2023;280;60;40;365;750
01/2023;280;60;40;370;750
12/2022;285;55;40;370;755
11/2022;285;60;45;365;755
10/2022;285;60;40;365;750
09/2022;300;60;40;385;780
08/2022;305;55;40;435;835
07/2022;350;55;40;475;920
06/2022;355;60;40;445;905
05/2022;350;55;40;420;870
04/2022;290;55;45;355;740
03/2022;275;60;45;360;735
02/2022;280;60;45;370;755
01/2022;270;60;45;365;740
12/2021;283;60;44;360;747
11/2021;288;66;45;373;772
10/2021;287;62;46;373;768
09/2021;305;57;45;369;776
08/2021;311;53;44;407;815
07/2021;386;53;47;461;947
06/2021;375;53;48;448;924
05/2021;365;55;49;391;860
04/2021;313;56;47;356;772
03/2021;289;53;48;345;735
02/2021;303;51;49;359;762
01/2021;297;55;48;352;752
12/2020;298;53;48;353;752
11/2020;295;55;48;356;754
10/2020;300;55;50;355;760
09/2020;311;53;52;352;768
08/2020;322;49;51;401;823
07/2020;351;48;50;465;914
06/2020;348;49;50;462;909
05/2020;348;53;49;415;865
03/2020;290;53;51;345;739
12/2019;302;55;49;355;761
09/2019;316;57;49;436;858
06/2019;399;49;52;551;1051
03/2019;300;50;44;341;735
12/2018;309;55;43;359;766
09/2018;302;50;44;399;795
06/2018;396;50;45;557;1048
03/2018;296;49;46;359;750
12/2017;299;50;46;354;749
09/2017;292;49;48;396;785
06/2017;405;42;49;525;1021
03/2017;289;41;52;343;725
12/2016;305;46;51;351;753
09/2016;305;43;49;378;775
06/2016;416;42;41;420;919
03/2016;291;45;44;306;686
12/2015;300;49;46;316;711
09/2015;292;49;42;336;719
06/2015;399;48;45;399;891
03/2015;291;47;49;292;679
12/2014;299;48;45;294;686
09/2014;306;44;42;339;731
06/2014;424;41;40;384;889
03/2014;295;43;40;292;670
12/2013;303;46;39;310;698
09/2013;313;42;45;370;770
06/2013;401;44;47;399;891
03/2013;289;47;49;302;687
12/2012;304;48;48;306;706
09/2012;319;48;48;360;775
06/2012;420;48;51;386;905
03/2012;308;49;49;338;744

