﻿Habitatges principals segons instal·lacions i serveis (III)
Olesa de Bonesvalls
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081461&lang=es
;1991
    Telèfon;
 sí;88
 no;52
     Calefacció;
 aparells col·lectiva;6
 aparells aparells individual;27
 aparells aparells aparells mòbils o fixos;60
 aparells aparells aparells aparells total;93
 aparells aparells aparells aparells aparells no;47
        Refrigeració;
 sí;14
 no;126

