﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Juneda. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:251193
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;1;0;1
1995;0;0;0;0;0;2;0;0;0;0;2
1994;0;0;0;0;1;0;1;0;0;0;2
1993;0;0;0;0;0;0;1;0;0;0;1
1992;0;0;0;0;1;1;0;0;1;0;3
1991;1;0;0;0;1;4;0;0;1;0;7
1990-81;0;1;1;0;1;5;3;2;7;0;20
1980-71;0;1;1;0;1;5;3;2;1;0;14
1970-61;0;0;0;0;1;0;6;4;5;0;16
1960-51;3;1;2;0;0;0;3;0;2;0;11
1950-41;0;0;1;0;1;2;3;1;0;0;8
1940-31;0;0;1;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;4;3;6;0;7;19;20;9;18;0;86

