﻿Population at 1 January. By place of birth. Totals
Blanes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170237&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;24400;13672;10728;7136;9043;40579
2021;24212;13634;10578;7305;8757;40274
2020;24004;13589;10415;7460;8450;39914
2019;23733;13464;10269;7559;7736;39028
2018;23719;13485;10234;7752;7319;38790
2017;23681;13447;10234;7919;7213;38813
2016;23748;13470;10278;8087;7225;39060
2015;23654;13379;10275;8184;7294;39132
2014;23630;13346;10284;8311;7352;39293
2013;23564;13276;10288;8446;7650;39660
2012;23293;13077;10216;8621;7871;39785
2011;23175;12949;10226;8725;7934;39834
2010;23028;12821;10207;8892;8090;40010
2009;22777;12589;10188;9018;8252;40047
2008;22424;12329;10095;9150;7533;39107
2007;22166;12177;9989;9311;6891;38368
2006;21709;12001;9708;9349;6761;37819
2005;21359;11856;9503;9453;5899;36711
2004;20961;11705;9256;9532;5084;35577
2003;20494;11512;8982;9567;4416;34477
2002;20002;11287;8715;9486;3438;32926
2001;19464;11107;8357;9457;2611;31532
2000;19002;10942;8060;9400;2039;30441

