﻿Población a 1 de enero. Por nacionalidad y sexo
Tallada d'Empordà, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171959&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;224;215;439;30;11;41;254;226;480
2021;216;206;422;31;13;44;247;219;466
2020;210;204;414;27;13;40;237;217;454
2019;211;205;416;30;17;47;241;222;463
2018;206;207;413;28;18;46;234;225;459
2017;205;202;407;29;14;43;234;216;450
2016;205;205;410;28;13;41;233;218;451
2015;209;204;413;28;17;45;237;221;458
2014;208;198;406;28;20;48;236;218;454
2013;202;194;396;33;26;59;235;220;455
2012;201;190;391;37;31;68;238;221;459
2011;191;197;388;33;28;61;224;225;449
2010;192;179;371;35;29;64;227;208;435
2009;183;177;360;30;30;60;213;207;420
2008;189;170;359;19;23;42;208;193;401
2007;189;167;356;21;18;39;210;185;395
2006;179;154;333;20;14;34;199;168;367
2005;170;144;314;20;12;32;190;156;346
2004;164;145;309;19;10;29;183;155;338
2003;165;145;310;15;7;22;180;152;332
2002;164;151;315;10;7;17;174;158;332
2001;163;155;318;10;6;16;173;161;334
2000;161;152;313;12;7;19;173;159;332

