﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cambrils. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430385&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;6;1;4;11;14;37
2 habitacions;10;10;0;8;17;56;84;64;249
3 habitacions;36;60;11;11;33;135;105;115;506
4 habitacions;33;88;10;23;69;252;303;321;1099
5 habitacions;29;36;11;22;55;310;502;489;1454
6 habitacions;8;24;4;6;28;109;334;466;979
7 habitacions;3;5;5;4;7;23;62;55;164
8 habitacions;1;0;1;3;7;10;20;14;56
9 habitacions;1;1;0;0;0;2;5;10;19
10 habitacions i més;1;1;0;0;0;5;2;6;15
Total;123;225;42;83;217;906;1428;1554;4578

