﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:40
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;181533;163116;344649;105537;106293;211830;3333;15696;19029;21591;25905;47493;8097;4818;12912;320088;315828;635913
De 0 a 15 anys;77742;73359;151101;0;0;0;0;0;0;0;0;0;9;21;33;77754;73383;151137
De 16 a 64 anys;102447;87891;190338;85146;89826;174969;924;3438;4362;19302;23181;42483;7917;4641;12558;215736;208971;424710
65 anys o més;1344;1863;3207;20391;16467;36858;2406;12258;14667;2286;2727;5010;168;156;324;26598;33471;60069
Resta d'Espanya;9516;8532;18048;49467;46638;96105;4440;23229;27666;6135;7296;13431;1122;912;2034;70677;86604;157284
De 0 a 15 anys;1242;1185;2427;0;0;0;0;0;0;0;0;0;6;0;6;1245;1185;2433
De 16 a 64 anys;6819;5850;12669;18504;20397;38901;372;1629;2001;3792;4371;8160;894;648;1542;30384;32892;63276
65 anys o més;1452;1497;2952;30966;26241;57207;4065;21597;25665;2340;2928;5268;225;261;486;39048;52527;91575
Estranger;26508;24348;50856;28020;31155;59175;273;1677;1950;3408;5187;8595;11616;11997;23613;69825;74364;144189
De 0 a 15 anys;5217;4782;9999;3;0;3;0;0;0;0;0;3;135;129;267;5358;4911;10272
De 16 a 64 anys;21108;19176;40284;25953;29469;55425;141;762;900;3159;4716;7875;10983;10725;21708;61344;64848;126192
65 anys o més;183;390;573;2064;1686;3744;135;912;1047;249;471;720;495;1143;1638;3120;4602;7722
Total;217554;195996;413550;183024;184086;367110;8043;40602;48648;31131;38388;69519;20835;17724;38559;460590;476796;937386
De 0 a 15 anys;84201;79329;163530;3;3;6;0;0;0;0;3;3;153;150;303;84360;79482;163839
De 16 a 64 anys;130377;112917;243291;129603;139692;269295;1437;5829;7266;26253;32265;58521;19794;16014;35808;307464;306714;614178
65 anys o més;2979;3753;6729;53415;44391;97809;6609;34770;41379;4878;6123;10998;888;1560;2448;68766;90600;159366

