﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Sant Vicenç de Montalt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082649&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;113;95;208;0;0;0;6;7;13;119;102;221
De 5 a 9 años;121;144;265;3;3;6;23;25;48;147;172;319
De 10 a 14 años;214;161;375;3;2;5;19;25;44;236;188;424
De 15 a 19 años;234;210;444;5;5;10;26;27;53;265;242;507
De 20 a 24 años;180;160;340;5;1;6;25;24;49;210;185;395
De 25 a 29 años;109;88;197;5;4;9;34;21;55;148;113;261
De 30 a 34 años;84;84;168;2;2;4;26;37;63;112;123;235
De 35 a 39 años;105;112;217;5;4;9;35;51;86;145;167;312
De 40 a 44 años;148;158;306;13;10;23;68;73;141;229;241;470
De 45 a 49 años;209;281;490;18;19;37;33;68;101;260;368;628
De 50 a 54 años;269;253;522;31;35;66;64;61;125;364;349;713
De 55 a 59 años;217;178;395;27;45;72;39;33;72;283;256;539
De 60 a 64 años;154;127;281;45;49;94;28;33;61;227;209;436
De 65 a 69 años;119;100;219;37;41;78;15;26;41;171;167;338
De 70 a 74 años;99;79;178;43;54;97;12;9;21;154;142;296
De 75 a 79 años;72;72;144;41;42;83;8;4;12;121;118;239
De 80 a 84 años;29;42;71;20;23;43;4;8;12;53;73;126
85 años o más;42;76;118;20;53;73;3;8;11;65;137;202
Total;2518;2420;4938;323;392;715;468;540;1008;3309;3352;6661

