﻿Població segons usos lingüístics amb el fill més gran (1) i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que té fills o n'ha tingut.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11455&t=201800&lang=es
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;28,1;2,6;7,1;8,9;43,2;4,3;..;3,7;0,7;..;100,0
Barcelonès;26,6;2,2;6,8;7,2;45,4;4,6;..;4,9;..;..;100,0
Barcelona ciutat;31,9;..;7,0;7,4;40,0;4,3;..;4,9;..;..;100,0
Hospitalet de Llobregat;13,7;..;..;..;60,9;..;..;..;..;..;100,0
Barcelonès Nord;14,6;..;7,2;7,8;56,1;..;..;..;..;..;100,0
Baix Llobregat;19,0;3,7;8,5;11,3;48,0;4,6;..;..;..;..;100,0
Baix Llobregat I;25,2;..;9,0;9,6;42,8;..;..;..;..;..;100,0
Baix Llobregat II;13,2;..;8,0;13,0;52,9;..;..;..;..;..;100,0
Vallès Occidental;27,9;..;7,4;12,1;43,9;..;..;..;..;..;100,0
Vallès Oriental;38,0;..;..;10,2;34,2;..;..;..;..;..;100,0
Maresme;42,5;..;6,9;..;31,2;..;..;..;..;..;100,0
Comarques Gironines;51,7;..;4,8;..;25,7;7,5;..;..;..;..;100,0
Camp de Tarragona;34,6;5,0;6,4;7,4;30,9;7,4;..;4,7;..;..;100,0
Terres de l'Ebre;65,8;..;..;..;8,5;9,5;..;..;..;..;100,0
Ponent;52,6;..;4,8;..;17,5;7,3;..;6,3;..;..;100,0
Comarques Centrals;57,1;..;..;..;21,6;5,3;..;..;..;..;100,0
Alt Pirineu i Aran;56,1;..;..;..;18,9;6,8;..;3,8;..;..;100,0
Alt Pirineu;62,5;..;..;..;16,3;..;..;..;..;..;100,0
Aran;13,1;..;..;..;35,9;27,5;..;12,3;..;..;100,0
Penedès;38,3;4,8;6,2;7,4;34,4;..;..;..;..;..;100,0
Catalunya;35,4;3,1;6,4;7,5;36,6;5,2;0,6;3,6;1,0;0,7;100,0

