﻿Conreus herbacis: conreus farratgers
Pont de Bar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250306&lang=en
;1999;1989;1982
     Total;;;
 explot.;1;22;35
 ha;2;43;132
      Secà;;;
 explot.;1;21;34
 ha;2;41;129
       Regadiu;;;
 explot.;0;3;1
 ha;0;2;3
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;4
 ha;0;0;2
 secà;;;
 explot.;0;0;4
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;2;10
 ha;0;2;13
 secà;;;
 explot.;0;2;9
 ha;0;2;12
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
         Alfals;;;
 total;;;
 explot.;1;21;33
 ha;2;39;103
 secà;;;
 explot.;1;20;32
 ha;2;37;101
 regadiu;;;
 explot.;0;2;1
 ha;0;2;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;2
 ha;0;3;14
 secà;;;
 explot.;0;1;2
 ha;0;2;14
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

