﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Tossa de Mar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:172023&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;69;81;321;219;194;116
2021;90;259;217;167;137;82
2020;98;264;208;171;135;76
2019;98;285;199;173;121;68
2018;111;291;189;161;116;60
2017;129;306;185;146;101;47
2016;143;314;182;139;89;43
2014;148;335;162;140;74;42
2013;153;337;148;127;74;41
2012;155;353;143;114;68;39
2011;162;350;135;103;62;34

