﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Eulàlia de Ronçana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082482
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;2;0;2;0;0;0;68;6;74;4;0;4;0;0;0;75;7;82
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;2;0;2;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;7;3;10
Ext. i trans. minerals;1;0;1;3;0;3;2;1;3;1;1;2;0;0;0;0;0;0;16;1;17;0;0;0;23;3;26
Indústria química;3;5;8;1;0;1;3;10;13;5;0;5;0;0;0;0;0;0;13;8;21;0;0;0;25;23;48
Const. maquin. mat. elèctric;3;3;6;3;1;4;6;13;19;8;5;13;0;0;0;0;0;0;84;24;108;0;0;0;104;46;150
Material transport;2;0;2;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;7;0;7
Alimentació i begudes;0;0;0;0;0;0;2;9;11;11;14;25;1;1;2;0;1;1;26;6;32;0;0;0;40;31;71
Tèxtil, cuir i confecció;3;1;4;4;0;4;3;4;7;9;6;15;0;0;0;0;0;0;14;20;34;0;0;0;33;31;64
Suro i fusta;0;1;1;3;0;3;1;4;5;3;1;4;0;0;0;0;0;0;33;3;36;0;0;0;40;9;49
Paper i arts gràfiques;3;2;5;0;0;0;0;3;3;4;1;5;0;0;0;0;0;0;13;1;14;0;0;0;20;7;27
Plàstics indu. manufact.;0;0;0;2;0;2;0;3;3;1;3;4;0;0;0;0;0;0;7;2;9;0;0;0;10;8;18
Construcció;1;0;1;2;0;2;4;0;4;3;2;5;0;0;0;0;0;0;95;0;95;0;0;0;105;2;107
Comerç i reparació;3;5;8;2;1;3;6;13;19;40;38;78;2;1;3;0;1;1;48;4;52;0;0;0;101;63;164
Hostaleria i restauració;2;1;3;0;0;0;0;0;0;2;0;2;16;10;26;0;0;0;0;0;0;0;0;0;20;11;31
Transport i act. annexes;0;1;1;0;1;1;2;4;6;1;1;2;1;2;3;0;0;0;51;1;52;0;0;0;55;10;65
Comunicacions;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;4;0;4;0;0;0;5;2;7
Assegurances i finances;0;0;0;2;0;2;20;11;31;1;2;3;1;0;1;0;0;0;2;1;3;0;0;0;26;14;40
Servei empr. lloguers;18;2;20;1;0;1;5;12;17;2;1;3;9;1;10;0;0;0;1;0;1;0;0;0;36;16;52
Adm. pública defensa i SS;10;9;19;0;1;1;3;12;15;0;0;0;4;1;5;0;0;0;10;0;10;0;0;0;27;23;50
Educació i investigació;18;32;50;1;0;1;2;0;2;3;1;4;2;4;6;2;0;2;0;1;1;0;0;0;28;38;66
Sanitat i assis. social;7;6;13;0;0;0;0;2;2;1;0;1;0;3;3;0;0;0;2;1;3;0;0;0;10;12;22
Altres serveis;0;0;0;1;0;1;0;1;1;0;0;0;3;25;28;0;0;0;0;0;0;0;0;0;4;26;30
Total;77;68;145;25;4;29;63;107;170;98;77;175;39;48;87;70;8;78;429;73;502;0;0;0;801;385;1186

