﻿Atur registrat. Per sexe. Mitjanes anuals
Omells de na Gaia, els
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251543&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;0,9;4,2;5,1
2022;0,3;4,3;4,5
2021;1,3;3,8;5,1
2020;1,3;2,5;3,8
2019;1,8;2,0;3,8
2018;1,8;1,0;2,8
2017;1,3;1,0;2,3
2016;1,0;1,0;2,0
2015;1,3;2,0;3,3
2014;1,9;2,8;4,7
2013;1,3;2,2;3,4
2012;0,4;2,3;2,7
2011;1,7;3,1;4,8
2010;1,3;2,8;4,0
2009;2,2;2,3;4,5
2008;1,1;0,8;1,8
2007;1,4;2,6;4,0
2006;1,1;1,8;2,9
2005;1,0;0,0;1,0

