﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Sant Feliu de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:082114&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;5;3;0;0;1;9
De 30 a 34 anys;4;10;0;0;1;15
De 35 a 39 anys;4;8;1;4;1;18
De 40 a 44 anys;4;5;3;5;4;21
De 45 a 49 anys;0;11;5;4;3;23
De 50 a 54 anys;0;9;10;4;9;32
De 55 a 59 anys;1;8;14;3;2;28
De 60 a 64 anys;1;7;13;1;1;23
De 65 a 69 anys;0;1;15;1;1;18
De 70 a 74 anys;0;1;12;1;0;14
De 75 a 79 anys;0;2;7;0;0;9
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;1;0;6;0;0;7
Total;20;65;90;23;23;221

