﻿Població. Per lloc de naixement (CA i estranger)
Santa Maria d'Oló
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082589
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;924;915;918;927;918;912;940;971
Barcelona;897;888;888;902;899;894;917;950
Girona;9;9;9;8;5;7;12;9
Lleida;12;15;12;12;10;9;9;10
Tarragona;6;6;6;5;4;2;2;2
Resta d'Espanya;63;60;60;64;70;75;75;77
Andalusia;21;18;18;21;29;31;31;29
Aragó;3;3;0;2;1;2;1;2
Principat d'Astúries;0;0;0;0;0;0;1;1
Illes Balears;3;3;3;1;0;1;1;1
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;1;1;3;1;0
Castella i Lleó;15;15;12;17;18;17;18;19
Comunitat Valenciana;3;3;3;5;5;5;5;6
Extremadura;6;6;6;7;10;10;12;14
Galícia;3;0;0;4;3;3;3;3
Comunitat de Madrid;3;3;6;3;1;1;1;1
Regió de Múrcia;3;3;0;2;1;0;0;0
Comunitat Foral de Navarra;0;3;3;0;1;0;0;0
País Basc;3;3;6;1;0;1;1;1
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;0;0;0;0;1;0;0
Estranger;96;87;87;55;2;3;0;2
Total;1083;1062;1062;1045;990;990;1015;1050

