﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Esteve de Palautordera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082074
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;28;215;255
06/2020;..;..;29;219;259
03/2020;..;..;36;223;268
12/2019;10;12;36;218;276
09/2019;8;14;39;214;275
06/2019;10;25;39;215;289
03/2019;11;53;36;211;311
12/2018;10;56;36;220;322
09/2018;10;60;31;209;310
06/2018;10;61;31;241;343
03/2018;9;61;32;230;332
12/2017;10;61;24;222;317
09/2017;11;49;21;210;291
06/2017;11;47;23;245;326
03/2017;..;50;..;219;295
12/2016;..;51;..;216;291
09/2016;..;50;..;199;272
06/2016;..;52;..;214;288
03/2016;..;49;..;195;265
12/2015;5;48;14;180;247
09/2015;5;48;20;173;246
06/2015;..;55;..;189;268
03/2015;..;46;..;167;235
12/2014;5;44;18;165;232
09/2014;6;45;17;158;226
06/2014;8;44;19;168;239
03/2014;7;41;21;165;234
12/2013;10;42;28;169;249
09/2013;9;43;27;158;237
06/2013;9;44;28;160;241
03/2013;13;45;31;170;259
12/2012;14;46;23;167;250
09/2012;13;46;30;158;247
06/2012;11;46;24;157;238
03/2012;9;48;26;159;242
12/2011;11;47;26;166;250
09/2011;14;50;31;164;259
06/2011;17;56;36;160;269
03/2011;15;56;38;169;278
12/2010;14;55;37;181;287
09/2010;16;53;39;183;291
06/2010;12;53;42;181;288
03/2010;13;51;39;193;296
12/2009;13;55;27;195;290
09/2009;15;54;33;196;298
06/2009;14;55;38;211;318
03/2009;12;54;33;205;304
12/2008;12;54;38;201;305
09/2008;11;53;40;205;309
06/2008;14;55;46;207;322
03/2008;10;55;47;206;318

