﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=mun:080193
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;1281361;1048812;1105818;773970;27279;1308641
Estrangera;219901;89004;140738;61111;44777;264678
Resta UE;60564;27006;43688;18346;10251;70815
Resta d'Europa;9036;3866;5268;2846;1213;10249
Àfrica;12749;5114;7022;3753;5921;18671
Amèrica del Nord i Central;20011;7850;12282;4947;3553;23564
Amèrica del Sud;97268;36460;61855;24803;7021;104289
Àsia i Oceania;20273;8707;10622;6417;16817;37090
Total;1501262;1137816;1246555;835080;72056;1573318

