﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Farrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250899&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;22;20;19;5;0;22
Primer grau;14;13;12;6;0;14
ESO,EGB, Batx. elemental;21;20;20;15;1;22
FP grau mitjà;9;9;9;9;0;9
FP grau superior;3;3;3;3;0;3
Batxillerat superior;13;11;11;8;0;13
Diplomatura;1;1;1;1;0;1
Llicenciatura i doctorat;5;5;5;5;0;5
Total;90;82;80;52;1;91

