﻿Conreus herbacis: cereals per a gra
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250404
;1999;1989;1982
     Total;;;
 explot.;146;165;209
 ha;2962;2456;2861
      Secà;;;
 explot.;104;119;135
 ha;2074;1802;2125
       Regadiu;;;
 explot.;114;121;167
 ha;888;655;737
     Blat;;;
 total;;;
 explot.;57;86;139
 ha;261;344;715
 secà;;;
 explot.;4;3;18
 ha;34;23;206
 regadiu;;;
 explot.;55;84;133
 ha;226;322;509
       Ordi;;;
 total;;;
 explot.;101;122;146
 ha;2079;1835;1993
 secà;;;
 explot.;99;118;128
 ha;1976;1773;1919
 regadiu;;;
 explot.;11;16;41
 ha;103;62;74
         Civada;;;
 total;;;
 explot.;4;1;3
 ha;64;6;4
 secà;;;
 explot.;4;1;0
 ha;64;6;0
 regadiu;;;
 explot.;0;0;3
 ha;0;0;4
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;10;0;0
               Blat de moro;;;
 total;;;
 explot.;96;75;68
 ha;549;269;150
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;96;75;68
 ha;549;269;150
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

